

Edward Heeney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428624
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Heeney
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	8 May 1836
Date Of Child's Birth	5 May 1836
Register	Baptisms 1836 - 1840, Page 18, Entry 3
Source	LDS Film 396375
Parent Of	John Heeney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428624&Relationship=Baptised
Married To	Elinor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428624&Relationship=2ndParent



