

Richard Dodge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131003
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Dodge
Gender	Male
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	20 Jul 1850
Witnesses	Richard Dodge; Sophia Draper
Marriage Type	Certificate
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 110, Entry 219
Source	LDS Film 1546290
Witnessed Marriage Of	Thomas Wardle Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131003&Relationship=Groom
Witnessed Marriage Of	Huldah Miles Dodge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131003&Relationship=Bride



