

William Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078948
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cook
Gender	Male
Abode	Plumbe St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1812
Occupation (As Documented)	Tin Plate Marker
Occupation (Standardised)	Tinplate Marker
Date Of Child's Birth	23 Feb 1812
Register	Baptisms 1810 - 1812, Page 72, Entry 468
Source	LDS Film 93873
Parent Of	William Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078948&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078948&Relationship=2ndParent



