

John Solomon Otts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168220
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Solomon
Surname	Otts
Gender	Male
Abode	Granville Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1840 - 1841, Page 49, Entry 391
Source	LDS Film 1656423
Parent Of	Elizabeth Otts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168220&Relationship=Baptised
Married To	Mary Ann Otts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168220&Relationship=2ndParent



