

Peter Byrnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426114
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Byrnes
Gender	Male
Year	1828 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	22 Jun 1828
Date Of Child's Birth	14 Jun 1828
Register	Baptisms 1827 - 1830, Page 16, Entry 142
Source	LDS Film 396375
Parent Of	James Byrnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426114&Relationship=Baptised
Married To	Elinor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426114&Relationship=2ndParent



