

John Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105300
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shaw
Parent's Occupation (As Documented)	Watch Spring Maker
Parent's Occupation (Standardised)	Watch Spring Maker
Gender	Male
Abode	Lace St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jul 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 49, Entry 1334
Source	LDS Film 1656418
Parent	John Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105300&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105300&Relationship=2ndParent



