

Joseph Hales	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056412
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hales
Parent's Occupation (As Documented)	Boatman
Parent's Occupation (Standardised)	Boatman
Gender	Male
Abode	Nova Scotia
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	3 Feb 1808
Date Of Death	1 Feb 1808
Age At Death	1 Year & 2 Months
Age At Death (Months)	2
Age At Death (Years)	1
Register	Burials 1806 - 1809, Page 1, Entry 29
Source	LDS Film 93833
Parent	Joseph Hales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056412&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056412&Relationship=2ndParent



