

William Shaw Brandon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236971
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Shaw
Surname	Brandon
Gender	Male
Abode	Sever St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1855
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Register	Baptisms 1855 - 1856, Page 42, Entry 331
Source	LDS Film 93887
Parent Of	John Harkness Brandon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236971&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236971&Relationship=2ndParent



