

Thomas Davenport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297578
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davenport
Gender	Male
Abode	Woolton
Year	1853
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	7 Aug 1853
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 May 1853
Register	Baptisms 1845 - 1868, Page 68, Entry 538
Source	LDS Film 2147929
Parent Of	Mary Ellen Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297578&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297578&Relationship=2ndParent



