

Thomas Bunnel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095073
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bunnel
Gender	Male
Abode	Stanley St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1818 - 1819, Page 208, Entry 1982
Source	LDS Film 1656378
Parent Of	Margaret Bunnel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095073&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095073&Relationship=2ndParent



