

Isaac Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070890
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Banks
Gender	Male
Abode	This Parish
Year	1823
Parish	St George, Everton, Lancashire
Date Of Marriage	25 Dec 1823
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Minor Or Full	minor
Age At Marriage	Being above twenty years of age
Witnesses	Jonathan Banks; Margaret Ann Banks; Abraham Banks
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Register	Marriages 1814 - 1837, Page 40, Entry 120
Source	LDS Film 2147913
Witnessed By	Jonathan Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070890&Relationship=Witness_1
Witnessed By	Margaret Ann Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070890&Relationship=Witness_2
Married To	Mary Hartass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070890&Relationship=Bride
Witnessed By	Abraham Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070890&Relationship=Witness_3



