

William Otty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065458
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Otty
Gender	Male
Abode	Frederick Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1807
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	8 Jan 1807
Register	Baptisms 1807, Page 306, Entry 133
Source	LDS Film 93833
Parent Of	Margaret Otty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065458&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065458&Relationship=2ndParent



