

Edward Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123140
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Moore
Gender	Male
Abode	Bell St.
Year	1859 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	10 Apr 1859
Witnesses	Julia Bennett of Bell St.; Joseph Fairclough of Fletcher St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 165, Entry 6
Source	LDS Film 396378
Witnessed By	Julia Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123140&Relationship=Witness_1
Witnessed By	Joseph Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123140&Relationship=Witness_2
Married To	Mary Doran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123140&Relationship=Bride



