

James McKnight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124598
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	McKnight
Parent's Occupation (As Documented)	Soap boiler
Parent's Occupation (Standardised)	Soap Boiler
Gender	Male
Year	1791 
Parish	St James, Toxteth, Lancashire
Date Of Burial	30 Apr 1791
Date Of Death	28 Apr 1791
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 38, Entry 42
Source	LDS Film 1468979
Parent	William McKnight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124598&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124598&Relationship=2ndParent



