

Peter Kirkam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010606
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Kirkam
Parent's Occupation (As Documented)	Weaver
Parent's Occupation (Standardised)	Weaver
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Nov 1751
Register	Burials 1749 - 1754, Page 145, Entry 13
Source	LDS Film 1656376
Parent	William Kirkam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010606&Relationship=1stParent



