

Henry Matthewson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293109
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Matthewson
Gender	Male
Abode	Kitchen St.
Year	1843
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	28 Jun 1843
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1841 - 1892, Page 15, Entry 120
Source	LDS Film 2147909
Parent Of	John Matthewson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293109&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293109&Relationship=2ndParent



