

A William Bate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020223
First Name (With Contractions)	A
First Name (Without Contractions)	A
Middle or Other Names	William
Surname	Bate
Gender	Unknown
Abode	Liverpool
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Jan 1824
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1824, Page 360, Entry 1005
Source	LDS Film 1068891
Married To	Sarah Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020223&Relationship=Bride



