

John Steel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044043
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Steel
Gender	Male
Abode	Gallow's mill
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1796
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	15 Oct 1796
Register	Baptisms 1795 - 1797, Page 19, Entry 821
Source	LDS Film 93833
Parent Of	Peter Steel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044043&Relationship=Baptised
Married To	Amy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044043&Relationship=2ndParent



