

Edward Carey Leak	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239366
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Carey
Surname	Leak
Gender	Male
Abode	Toxteth Park
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1856
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1855 - 1856, Page 335, Entry 2674
Source	LDS Film 93887
Parent Of	Margaret Elisabeth Leak	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239366&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239366&Relationship=2ndParent



