

Robert Blincorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018961
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Blincorn
Gender	Male
Abode	Thomas' Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1780
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	21 Mar 1780
Register	Baptisms 1780, Page 55, Entry 228
Source	LDS Film 93833
Parent Of	John Blincorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018961&Relationship=Baptised



