

Samuel Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107770
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Blundell
Gender	Male
Abode	Milton St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1823
Occupation (As Documented)	Clogger
Occupation (Standardised)	Clog Maker
Register	Baptisms 1822 - 1823, Page 266, Entry 647
Source	LDSNo 1656418
Parent Of	Jane Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107770&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107770&Relationship=2ndParent



