

William Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051477
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dodd
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 May 1803
Occupation (As Documented)	Paver
Occupation (Standardised)	Paver
Witnesses	Robt. Bispham; John Hill, (X)
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 172, Entry 854
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051477&Relationship=Witness_1
Witnessed By	John Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051477&Relationship=Witness_2
Married To	Elizth. Twist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051477&Relationship=Bride



