

Thomas Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061022
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Walker
Gender	Male
Abode	London Rd
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1805
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	27 Apr 1805
Register	Baptisms 1805, Entry 739
Source	LDS Film 1068889
Parent Of	Mary Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061022&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061022&Relationship=2ndParent



