

Thomas Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066858
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rowlands
Gender	Male
Abode	Covent Garden
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1807
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	13 Oct 1807
Register	Baptisms 1807, Page 335, Entry 1530
Source	LDS Film 93833
Parent Of	Mary Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066858&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066858&Relationship=2ndParent



