

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176638
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Porter Street
Year	1843 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	9 Apr 1843
Baptising Minister	W. Hughes Off. Minister
Register	Baptisms 1828 - 1846, Page 144, Entry 6
Source	LDS Film 1656373
Parent	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176638&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176638&Relationship=2ndParent



