

Robert Brockley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300495
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Brockley
Gender	Male
Abode	Cotter St
Year	1858
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	19 Dec 1858
Occupation (As Documented)	Iron Draper
Register	Baptisms 1841 - 1892, Page 139, Entry 1095
Source	LDS Film 2147909
Parent Of	Alice Brockley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300495&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300495&Relationship=2ndParent



