

Edward Mossman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301125
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Mossman
Gender	Male
Abode	Kirkby, Lancashire
Year	1859
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	14 Aug 1859
Occupation (As Documented)	Watch Jeweller
Occupation (Standardised)	Watch Jeweller
Register	Baptisms 1856 - 1886, Page 29, Entry 227
Source	LDS Film 1546106
Parent Of	Mary Irvine Mossman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301125&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301125&Relationship=2ndParent



