

Joseph Meadley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043206
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Meadley
Gender	Male
Abode	Rathbone St
Year	1795 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1795
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	20 Nov 1795
Register	Baptisms 1793 - 1799, Page 45, Entry 17
Source	LDS Film 1656377
Parent Of	William Meadley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043206&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043206&Relationship=2ndParent



