

Thomas Clymont	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166253
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clymont
Gender	Male
Abode	Hurst Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1839 - 1840, Page 203, Entry 1624
Source	LDS Film 1656423
Parent Of	Robert Clymont	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166253&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166253&Relationship=2ndParent



