

John Hawkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085505
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hawkins
Gender	Male
Abode	Leeds Street
Year	1815 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1815
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1813 - 1828, Page 19, Entry 147
Source	LDS Film 1656373
Parent Of	John Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085505&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085505&Relationship=2ndParent



