

Thomas Woolwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017447
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woolwell
Gender	Male
Abode	Renshaw Street
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1778
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Jun 1778
Register	Baptisms 1776 - 1779, Page 25, Entry 23
Source	LDS Film 1656377
Parent Of	Henry Woolwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017447&Relationship=Baptised



