

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072165
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Abode	This parish
Year	1829
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	3 Jul 1829
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Mary Ann Jackson; Wm. Richardson
Marriage Type	Banns
Marrying Minister	Richard J. Statham Curate
Register	Marriages 1826 - 1837, Page 86, Entry 258
Source	LDS Film 1656016
Witnessed By	Mary Ann Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072165&Relationship=Witness_1
Witnessed By	Wm. Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072165&Relationship=Witness_2
Married To	Sarah Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072165&Relationship=Bride



