

Henry Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236480
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hunt
Gender	Male
Abode	Chester, Toxteth
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1854 - 1855, Page 380, Entry 3040
Source	LDS Film 93887
Parent Of	George Henry Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236480&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236480&Relationship=2ndParent



