

Sarah Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030227481
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hill
Spouse's Occupation (As Documented)	Watch Maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Mary Ann St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1850
Register	Baptisms 1850 - 1851, Page 82, Entry 654
Source	LDS Film 93886
Parent Of	Samuel Norris Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227481&Relationship=Baptised
Married To	Samuel Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227481&Relationship=1stParent



