

Thomas Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040450
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nelson
Gender	Male
Abode	Crosbie Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Jun 1794
Register	Baptisms 1794 - 1795, Page 307, Entry 635
Source	LDS Film 93833
Parent Of	Thomas Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040450&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040450&Relationship=2ndParent



