

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282803
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	Walton
Year	1797
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	3 Dec 1797
Date Of Child's Birth	4 Nov 1797
Register	Baptisms 1792 - 1812, Page 69, Entry 12
Source	LDS Film 1647560
Parent Of	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282803&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282803&Relationship=2ndParent



