

Henry Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093863
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Williamson
Gender	Male
Abode	West Derby
Year	1791
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	2 Jun 1791
Date Of Child's Death	30 May 1791
Register	Burials 1790 - 1812, Page 3, Entry 22
Source	LDS Film 1647560
Parent Of	James Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093863&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093863&Relationship=2ndParent



