

Thomas Crinan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100026740
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Crinan
Gender	Male
Year	1831 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Feb 1831
Witnesses	Thomas Crinan; Bridget Crinan, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 96, Entry 483
Source	LDS Film 1656197
Witnessed Marriage Of	Patrick Callon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026740&Relationship=Groom
Witnessed Marriage Of	Margaret Scarf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026740&Relationship=Bride



