

John Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100002762
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wood
Gender	Male
Year	1775 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Oct 1775
Witnesses	John Wood; Jas. English
Marriage Type	Banns
Marrying Minister	W Hunter
Register	Marriages 1773 - 1810, Page 15, Entry 58
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002762&Relationship=Groom
Witnessed Marriage Of	Ann Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002762&Relationship=Bride



