

John Pool	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030124
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pool
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jul 1833
Witnesses	John Pool; Elizabeth Pool, (X)
Marriage Type	Banns
Marrying Minister	C. Wray, Curate
Register	Marriages 1833 - 1834, Page 75, Entry 225
Source	LDS Film 93919
Witnessed Marriage Of	John Wareing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030124&Relationship=Groom
Witnessed Marriage Of	Eleanor Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030124&Relationship=Bride



