

John Hoskinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046860
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hoskinson
Gender	Male
Abode	Cheapside
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1798
Occupation (As Documented)	Watch tool M?
Occupation (Standardised)	Watch Tool Maker
Date Of Child's Birth	31 Jan 1798
Register	Baptisms 1797 - 1798, Page 51, Entry 239
Source	LDS Film 93833
Parent Of	John Hoskinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046860&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046860&Relationship=2ndParent



