

Jessie Orms	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030242258
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Orms
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Everton
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1857
Register	Baptisms 1856 - 1857, Page 291, Entry 2325
Source	LDS Film 93887
Parent Of	Martha Orms	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242258&Relationship=Baptised
Married To	George Frederick Orms	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242258&Relationship=1stParent



