

Elizabeth Tatlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030041170
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Tatlock
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Peters Street
Year	1794 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1794
Date Of Child's Birth	6 Jun 1794
Register	Baptisms 1769 - 1812, Page 32, Entry 9
Source	LDS 1656373
Parent Of	Richard Tatlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041170&Relationship=Baptised
Married To	Edward Tatlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041170&Relationship=1stParent



