

John Ridgeway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058108
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ridgeway
Gender	Male
Abode	This Parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jun 1828
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	W. L. Woodfine; Elizabeth Thompson
Marriage Type	Banns
Marrying Minister	H. T. Turner Offg. Minister
Register	Marriages 1827 - 1829, Page 253, Entry 759
Source	LDS Film 93918
Witnessed By	W. L. Woodfine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058108&Relationship=Witness_1
Witnessed By	Elizabeth Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058108&Relationship=Witness_2
Married To	Ellen Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058108&Relationship=Bride



