

John Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169667
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owen
Gender	Male
Abode	Mary Ann Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1841
Occupation (As Documented)	Officer in H. M. Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1840 - 1841, Page 155, Entry 1237
Source	LDS Film 1656423
Parent Of	Frederick Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169667&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169667&Relationship=2ndParent



