

William Bailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015169
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bailey
Gender	Male
Abode	Cooke Street
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Apr 1776
Register	Baptisms 1776 - 1779, Page 4, Entry 8
Source	LDS Film 1656377
Parent Of	John Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015169&Relationship=Baptised



