

Richard Gadd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103129
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gadd
Gender	Male
Abode	Cropper St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1821
Occupation (As Documented)	Chandler
Occupation (Standardised)	Chandler
Register	Baptisms 1821 - 1822, Page 125, Entry 998
Source	LDS Film 1656418
Parent Of	Richard Gadd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103129&Relationship=Baptised
Married To	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103129&Relationship=2ndParent



