

Boscoe Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006930
First Name (With Contractions)	Boscoe
First Name (Without Contractions)	Boscoe
Surname	Jones
Gender	Unknown
Abode	Harrington St.
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1752
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	3 Mar 1752
Register	Baptisms 1737 - 1754, Page 71, Entry 20
Source	LDS Film 1656376
Parent Of	Eliza. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006930&Relationship=Baptised



