

Elizabeth May	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030083411
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	May
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Smitham Lane
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1814
Register	Baptisms 1813 - 1814, Page 265, Entry 2118
Source	LDS Film 1656378
Parent Of	Catherine May	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083411&Relationship=Baptised
Married To	Vincent May	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083411&Relationship=1stParent



