

Thomas Reilly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431945
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Reilly
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	5 Jul 1840
Date Of Child's Birth	30 Jun 1840
Register	Baptisms 1836 - 1840, Page 95, Entry 9
Source	LDS Film 396375
Parent Of	Peter Reilly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431945&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431945&Relationship=2ndParent



