

John Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163156
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leigh
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Falkner Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Aug 1839
Baptising Minister	J. G. Headlam Offic. Min.
Register	Baptisms 1839, Page 293, Entry 2340
Source	LDS Film 1656423
Parent	John Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163156&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163156&Relationship=2ndParent



