

Elizabeth Clements	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030182511
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Clements
Spouse's Occupation (As Documented)	Block Maker
Spouse's Occupation (Standardised)	Block Maker
Gender	Female
Abode	Park Lane
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1844
Register	Baptisms 1843 - 1844, Page 352, Entry 2810
Source	LDS Film 93884
Parent Of	James Harper Clements	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182511&Relationship=Baptised
Married To	John Clements	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182511&Relationship=1stParent



