

Owen Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084731
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Davies
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Nov 1856
Witnesses	Owen Davies; Harriet Davies
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1856 - 1857, Page 99, Entry 198
Source	LDS Film 1656679
Witnessed Marriage Of	John Edge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084731&Relationship=Groom
Witnessed Marriage Of	Catherine Rugg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084731&Relationship=Bride



