

William Noble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144866
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Noble
Gender	Male
Abode	Livesley Pl Shaws Brow
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Mar 1834
Baptising Minister	C. Wray
Register	Baptisms 1833 - 1834, Page 399, Entry 3190
Source	LDS Film 1656421
Parent	Hannah Noble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144866&Relationship=1stParent



