

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007986
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 May 1800
Witnesses	Edward Coventry; John Harding
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 66, Entry 124
Source	LDS Film 93839
Witnessed Marriage Of	James Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007986&Relationship=Groom
Witnessed Marriage Of	Margaret Dover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007986&Relationship=Bride



