

George Chew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136152
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Chew
Gender	Male
Abode	Frederick St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1830
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1830 - 1831, Page 103, Entry 822
Source	LDS Film 93878
Parent Of	Margaret Yates Chew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136152&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136152&Relationship=2ndParent



