

Walter Alfred Ilbery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172223
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Middle or Other Names	Alfred
Surname	Ilbery
Parent's Occupation (As Documented)	Clerk in the Customs
Parent's Occupation (Standardised)	Customs Clerk
Gender	Male
Abode	Finch Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Nov 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 76, Entry 601
Source	LDS Film 1656424
Parent	Walter Ilbery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172223&Relationship=1stParent
Parent	Eliza Vachell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172223&Relationship=2ndParent



