

Elizabeth Sullivan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301717
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Sullivan
Parent's Occupation (As Documented)	Draughtsman
Parent's Occupation (Standardised)	Draughtsman
Gender	Female
Abode	94 Duke Street, Everton
Year	1859
Parish	St Peter, Everton, Lancashire
Date Of Baptism	27 Feb 1859
Baptising Minister	R. R. Moore
Register	Baptisms 1850 - 1863, Page 55, Entry 434
Source	LDS Film 1656019
Parent	William Sullivan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301717&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301717&Relationship=2ndParent



