

Ann Wheeler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030125872
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Wheeler
Spouse's Occupation (As Documented)	White Smith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Thomas Place Bolton St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1828
Register	Baptisms 1827 - 1828, Page 180, Entry 1440
Source	LDS Film 1656419
Parent Of	Joseph Wheeler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125872&Relationship=Baptised
Married To	Richard Wheeler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125872&Relationship=1stParent



