

John Audley Jee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057539
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Audley
Surname	Jee
Gender	Male
Abode	Houghton St.
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1803
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	15 Feb 1803
Register	Baptisms 1799 - 1810, Page 142, Entry 15
Source	LDS Film 1656377
Parent Of	Emily Herbert Jee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057539&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057539&Relationship=2ndParent



