

Joseph Upton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050713
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Upton
Gender	Male
Abode	Crosshall street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1800
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	2 Feb 1800
Notes	Parish of Parents Marriage is This Chapel
Source	LDS Film 1068889
Parent Of	Joseph Upton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050713&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050713&Relationship=2ndParent



