

John Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062759
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lloyd
Gender	Male
Abode	Greenland St
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Oct 1849
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Minor Or Full	Minor
Status	Bachelor
Witnesses	William Worrall, (X); Esther Leonard, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 126, Entry 251
Source	LDS Film 1656510
Witnessed By	William Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062759&Relationship=Witness_1
Witnessed By	Esther Leonard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062759&Relationship=Witness_2
Married To	Margaret Beames	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062759&Relationship=Bride



