

John Steward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009618
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Steward
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1762
Occupation (As Documented)	Bread Bakr.
Occupation (Standardised)	Bread Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	18 Nov 1762
Register	Baptisms 1754 - 1765, Page 56, Entry 9
Source	LDS Film 1656376
Parent Of	John Steward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009618&Relationship=Baptised



