

James Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044158
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Glover
Gender	Male
Year	1858 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	17 Jun 1858
Witnesses	James Glover; Sarah Johnston
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 241, Entry 482
Source	LDS Film 1655552
Witnessed Marriage Of	Samuel Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044158&Relationship=Groom
Witnessed Marriage Of	Elizabeth Lee Neesham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044158&Relationship=Bride



